21P/Giacobini-Zinner,1978h,19790212.7740,0.996045,0.714655,171.9735,195.0694,31.7000,4thCometCatalog,10.0,6.0
17P/Holmes,1979f,19790222.6681,2.160006,0.413115,23.6013,327.3804,19.2047,4thCometCatalog,10.0,6.0
83P/Russell-1,1979d,19790526.9760,1.613448,0.516827,0.2272,230.1767,22.6538,6thCometCatalog,13.0,6.0
Torres,1979e,19790715.4026,4.686916,1.001060,10.1068,292.4382,92.1752,5thCometCatalog,10,6
Bradfield,1979c,19790723.2626,0.413217,1.000059,47.6495,163.5165,136.2357,4thCometCatalog,11.8,4.9
(SOLWIND1),.,19790830.949,0.00480,1.0,67.67,344.30,141.45,5thCometCatalog,10,6
73P/Schwassmann-Wachmann-3,1979g,19790902.7805,0.940726,0.692909,198.7397,69.2866,11.4071,4thCometCatalog,10.5,6.0
Meier,1979i,19791017.3458,1.432081,0.973197,112.5787,296.9298,67.0806,4thCometCatalog,9.3,4.0
Bradfield,1979l,19791221.5992,0.545164,0.987598,257.5730,102.5103,148.6038,4thCometCatalog,8.1,3.7
45P/Honda-Mrkos-Pajdusakova,1980c,19800411.0824,0.580609,0.808623,184.6314,232.9294,13.1185,6thCometCatalog,10.6,3.0
Torres,1980e,19800419.8558,2.583897,1.000164,334.9707,278.8224,73.1487,67h,10,7
89P/Russell2,1980o,19800519.0521,2.158532,0.416782,245.1760,44.5085,12.5266,6thCometCatalog,10.0,6.0
Cernis-Petrauskas,1980k,19800622.44938,0.5227437,1.0,337.76728,159.93849,49.07435,MPC-20480,7.3,4.0
93P/Lovas1,1980s,19800903.4248,1.675731,0.614538,72.5687,342.3231,12.2938,6thCometCatalog,8.0,6.0
37P/Forbes,1980a,19800924.7742,1.479060,0.564877,262.5388,23.0182,4.6650,6thCometCatalog,9.0,6.0
86P/Wild3,1980d,19801005.1867,2.287491,0.368123,179.3341,72.0488,15.4611,6thCometCatalog,8.5,6.0
30P/Reinmuth1,1979j,19801029.74198,1.9815644,0.4871035,9.46245,121.10625,8.30595,MPC-4659,10.0,6.0
16P/Brooks-2,1980f,19801125.3664,1.849689,0.489794,198.2237,176.2325,5.5462,5thCometCatalog,9.0,6.0
38P/Stephan-Oterma,1980g,19801205.1658,1.574354,0.859981,358.1611,78.5120,17.9811,4thCometCatalog,5.7,9.2
2P/Encke,.,19801206.5782,0.339945,0.846758,185.9827,334.1948,11.9455,5thCometCatalog,11.5,6.0
Meier,1980q,19801209.6500,1.519550,0.994657,87.9642,24.7375,100.9806,4thCometCatalog,6.5,3.6
8P/Tuttle,1980h,19801214.7054,1.014937,0.822575,206.8924,269.8811,54.4622,4thCometCatalog,8.9,2.8
51P/Harrington,1980m,19801224.5766,1.604485,0.555756,233.0127,118.9636,8.6514,6thCometCatalog,11.0,8.0
Bradfield,1980t,19801229.5417,0.259823,0.999725,358.2855,114.6465,138.5882,4thCometCatalog,6.5,1.50
(SOLWIND2),.,19810127.100,0.00792,1.0,65.43,341.41,140.67,5thCometCatalog,10,6
Panther,1980u,19810127.3230,1.657271,0.998974,105.6034,331.2992,82.6419,4thCometCatalog,6.0,3.3
44P/Reinmuth-2,1980n,19810129.9475,1.945859,0.454909,45.4093,296.0474,6.9693,5thCometCatalog,10.5,6.0
19P/Borrelly,1980i,19810220.0091,1.319275,0.631485,352.7702,75.0587,30.2008,5thCometCatalog,7.9,3.4
Russell,1980l,19810306.1641,2.112441,1.001723,297.1998,232.0948,128.7103,th,10,6
31P/Schwassmann-Wachmann-2,1979k,19810317.0379,2.135020,0.386703,357.4591,125.9421,3.7298,6thCometCatalog,7.5,6.0
Gonzalez,1981g,19810325.6616,2.333601,0.999395,181.6112,143.2700,107.1522,5thCometCatalog,10,6
76P/West-Kohoutek-Ikemura,1980r,19810411.0760,1.400708,0.581264,358.1262,84.6084,30.0652,MPC-22663,11.0,6.0
73P/Kohoutek,1980j,19810416.8968,1.570596,0.536551,169.8898,273.1258,5.4159,6thCometCatalog,9.5,6.0
88P/Howell,1981k,19810504.3578,1.615171,0.507528,214.5904,75.3609,5.5681,6thCometCatalog,10.0,6.0
87P/Bus,1981b,19810611.3565,2.182560,0.374746,24.6441,181.5284,2.5788,6thCometCatalog,10.0,6.0
15P/Finlay,1981e,19810619.9894,1.100925,0.698419,322.1289,41.8031,3.6425,6thCometCatalog,13.5,6.0
(SOLWIND3),.,19810720.336,0.00612,1.0,68.43,345.26,141.70,5thCometCatalog,10,6
Bus,1981d,19810730.7539,2.458143,0.999021,189.8348,23.5569,160.6583,5thCometCatalog,10,6
Elias,1981c,19810818.22568,4.7425175,1.0006593,310.24103,176.00680,115.31702,MPC-8051,10,6
77P/Longmore,1981a,19811021.7719,2.399542,0.343059,195.9120,15.0127,24.4127,6thCometCatalog,9.5,6.0
(SOLWIND4),.,19811104.532,0.00450,1.0,77.68,356.87,143.84,5thCometCatalog,10,6
78P/Gehrels2,1981f,19811118.8255,2.361623,0.408504,183.4667,215.5347,6.6626,6thCometCatalog,9.0,6.0
56P/Slaughter-Burnham,1981i,19811118.9049,2.544226,0.503950,44.1667,345.9324,8.1531,4thCometCatalog,8.0,6.0
64P/Swift-Gehrels,1981j,19811127.4540,1.361024,0.691327,84.5351,314.0314,9.2440,6thCometCatalog,8.7,4.5
59P/Kearns-Kwee,1981h,19811130.4073,2.223543,0.485507,131.3751,315.2619,8.9856,6thCometCatalog,5.5,6.0
Bowell,1980b,19820312.29297,3.3639485,1.0573220,134.88879,114.05380,1.66488,6thCometCatalog,5.2,3.3
79P/duToit-Hartley,1982c,19820330.4456,1.194756,0.602320,251.6702,308.5909,2.9395,6thCometCatalog,14.0,6.0
80P/Peters-Hartley,1982h,19820508.5668,1.622541,0.598209,338.1978,259.3507,29.8533,6thCometCatalog,12.0,6.0
26P/Grigg-Skjellerup,1982a,19820514.9966,0.989247,0.665680,359.3278,212.6325,21.1365,6thCometCatalog,12.6,0.7
P/V�is�l�1,1981l,19820730.5716,1.799817,0.633418,47.9314,134.5103,11.6070,6thCometCatalog,10.0,6.0
Austin,1982g,19820824.72931,0.6478114,0.9994012,33.82600,325.56373,84.48951,MPC-8051,7.8,3.4
6P/d'Arrest,1982e,19820914.2622,1.291051,0.624826,176.9698,138.8601,19.4291,6thCometCatalog,9.5,-0.2
67P/Churyumov-Gerasimenko,1982f,19821112.0991,1.306146,0.629153,11.3243,50.3589,7.1131,6thCometCatalog,12.5,-0.7
91P/Russell3,1983i,19821123.2510,2.510332,0.344538,353.4603,248.0000,14.0976,6thCometCatalog,8.0,6.0
65P/Gunn,.,19821126.8900,2.459146,0.316369,196.9825,67.8851,10.3833,6thCometCatalog,5.0,6.0
IRAS,1983f,19830119.03044,1.4164834,1.0,227.06895,118.92541,152.19479,MPC-8052,10,4
140P/Bowell-Skiff,1983c,19830315.17040,1.9447919,0.6893948,168.99679,345.60478,3.79174,MPC-8052,11.5,6.0
134P/Kowal-Vavrova,1983t,19830402.4206,2.608864,0.588166,19.4968,201.8472,4.3176,6thCometCatalog,9.0,6.0
7P/Pons-Winnecke,1983b,19830407.5083,1.253989,0.634715,172.3191,92.7485,22.3080,6thCometCatalog,12.0,6.0
Sugano-Saigusa-Fujikawa,1983e,19830501.32877,0.4710806,1.0000198,82.16611,82.34232,96.62217,MPC-8052,11.8,5.4
IRAS,1983k,19830502.70788,2.4179989,0.9994198,265.58035,171.09244,138.84295,MPC-13842,10,5
IRAS-Araki-Alcock,1983d,19830521.25287,0.9913412,0.9901147,192.84389,48.40529,73.24953,MPC-8272,9.8,0.90
50P/Arend,1983q,19830522.39063,1.8569008,0.5363922,46.92841,355.62666,19.92650,MPC-7659,9.5,6.0
57P/duToit-Neujmin-Delporte,1983g,19830601.3204,1.708212,0.502846,115.1886,188.4253,2.8518,6thCometCatalog,11.5,6.0
10P/Tempel-2,1982d,19830601.5351,1.381404,0.544893,190.9222,119.1581,12.4374,4thCometCatalog,6.5,6.6
9P/Tempel-1,1982j,19830709.7981,1.491118,0.520897,179.0422,68.3282,10.5553,4thCometCatalog,6.2,9.0
Cernis,1983l,19830721.21984,3.3179076,1.0019756,186.21904,208.88389,134.70410,MPC-17939,-,1.3,6.9
22P/Kopff,1982k,19830810.2995,1.576316,0.544524,162.8205,120.2988,4.7247,6thCometCatalog,3.810.0
126P/IRAS,1983j,19830823.80205,1.6968299,0.6955725,356.89159,357.16024,46.17994,MPC-8386,9.4,4.2
(SOLWIND6),.,19830925.188,0.00753,1.0,78.58,357.98,143.98,5thCometCatalog,10,6
Shoemaker,1983p,19831123.79309,3.3448880,1.0001517,176.03678,163.98408,137.60364,MPC-13842,10,5
IRAS,1983o,19831128.00064,2.2547765,1.0001957,333.98189,200.56057,120.74303,MPC-9304,10,5
52P/Harrington-Abell,1983r,19831201.6692,1.785063,0.538840,138.5770,336.7213,10.1548,6thCometCatalog,13.5,6.0
48P/Johnson,1983h,19831203.2194,2.302022,0.367493,208.1531,116.7246,13.6774,6thCometCatalog,7.5,6.0
P/Bradfield1,1984a,19831227.79249,1.3574554,0.9522136,219.16071,356.15972,51.79438,MPC-9025,10.0,6.0
94P/Russell4,1984d,19840105.9530,2.125066,0.383270,91.2500,71.8857,6.2479,6thCometCatalog,12.0,6.0
69P/Taylor,1983u,19840106.5705,1.961226,0.463784,355.6036,108.1885,20.5207,6thCometCatalog,11.0,6.0
P/Hartley-IRAS,1983v,19840108.70946,1.2824590,0.8339123,47.11405,0.80053,95.72474,MPC-9304,7.1,3.0
27P/Crommelin,1983n,19840220.17073,0.7345227,0.9191981,195.85443,250.19098,29.10259,MPC-9213,9.8,4.2
74P/Smirnova-Chernykh,.,19840221.4112,3.557412,0.146216,90.8702,77.0417,6.6437,6thCometCatalog,9.8,4.2
2P/Encke,.,19840327.6845,0.341006,0.846331,185.9967,334.1815,11.9269,6thCometCatalog,11.5,6.0
98P/Takamizawa,1984j,19840524.9528,1.594563,0.574006,147.5386,124.2284,9.4699,6thCometCatalog,2.9,11.8
71P/Clark,1983w,19840529.0409,1.551193,0.502343,209.0037,59.0758,9.5051,6thCometCatalog,8.3,6.9
14P/Wolf,1983m,19840531.8247,2.415307,0.406752,162.1773,203.5135,27.5113,6thCometCatalog,10.0,6.0
143P/Kowal-Mrkos,1984n,19840607.6439,1.951090,0.482617,338.1115,248.4983,2.9569,6thCometCatalog,12.0,6.0
4P/Faye,1984h,19840709.8942,1.593517,0.578245,203.8280,198.9820,9.0925,6thCometCatalog,7.1,6.6
(SOLWIND5),.,19840728.556,0.01541,1.0,56.67,329.74,136.38,5thCometCatalog,10,6
Austin,1984i,19840812.13713,0.2912839,0.9998462,353.12701,170.87724,164.15979,MPC-9425,7.7,2.9
81P/Wild2,1983s,19840820.1705,1.494009,0.556109,40.0480,136.0382,3.2739,6thCometCatalog,8.0,6.0
Shoemaker,1984r,19840903.56105,5.4891590,0.9952091,183.25423,238.02573,179.21530,MPC-20121,6.0,4.0
102P/Shoemaker1,1984q,19840916.6487,1.976886,0.471489,18.6859,339.3102,26.2713,6thCometCatalog,8.0,6.0
43P/Wolf-Harrington,1984g,19840922.7575,1.615917,0.537722,186.8633,254.2111,18.4490,6thCometCatalog,9.0,6.0
P/Shoemaker2,1984u,19840926.69042,1.3196982,0.6656674,317.56923,54.81887,21.56444,6thCometCatalog,13.0,6.0
28P/Neujmin-1,1984c,19841008.23483,1.5531426,0.7756098,346.84276,346.34637,14.17391,MPC-7455,8.5,6.0
Meier,1984o,19841013.94862,0.8568559,1.0,128.00498,11.00923,145.60832,MPC-9212,10,5
49P/Arend-Rigaux,1984k,19841201.4117,1.446183,0.598744,328.9048,121.5521,17.8442,6thCometCatalog,11.3,4.7
24P/Schaumasse,1984m,19841206.4818,1.212652,0.703243,57.3676,80.4230,11.8404,6thCometCatalog,7.3,10.6
Levy-Rudenko,1984t,19841214.25572,0.9179539,0.9992548,82.74014,330.46743,65.70944,MPC-9685,8.6,3.5
62P/Tsuchinshan1,1984p,19850102.39220,1.5078309,0.5745445,22.77010,96.17872,10.48891,MPC-9830,12.0,6.0
Shoemaker,1984s,19850103.88788,1.2145104,0.9709050,229.23401,222.75689,13.88557,MPC-11624,12.3,2.5
45P/Honda-Mrkos-Pajdusakova,1985c,19850523.8747,0.542350,0.821662,325.6545,88.7294,4.2201,6thCometCatalog,14.0,8.0
82P/Gehrels3,1984l,19850603.3722,3.442241,0.149290,231.3035,242.4469,1.0998,6thCometCatalog,6.0,6.0
103P/Hartley2,1986c,19850605.2116,0.950822,0.720497,174.8677,226.1328,9.2557,6thCometCatalog,10.5,6.0
115P/Maury,1985k,19850608.16929,2.0110091,0.5295302,113.96297,183.10571,9.41169,MPC-10377,11.5,6.0
100P/Hartley1,1985f,19850611.6526,1.539774,0.512079,174.1332,40.3750,24.9278,IAUC5209,13.0,6.0
Machholz,1985e,19850628.73876,0.1062521,1.0,274.50831,194.72917,16.28270,MPC-12009,8.7,2.2
83P/Rusell-1,1985b,19850705.2295,1.611546,0.517209,0.3902,230.1306,22.6632,6thCometCatalog,13.0,6.0
60P/Tsuchinshan2,1985d,19850721.1851,1.794130,0.502399,203.1597,287.6056,6.7030,6thCometCatalog,10.5,6.0
33P/Daniel,1985j,19850804.2399,1.651112,0.551805,10.8229,68.4526,20.1423,6thCometCatalog,10.5,8.0
Shoemaker,1984f,19850904.59229,2.6965096,1.0007209,235.46185,48.98517,116.66113,MPC-16377,7.0,2.2
21P/Giacobini-Zinner,1984e,19850905.2060,1.028268,0.707513,172.4843,194.7067,31.8787,6thCometCatalog,9.6,4.8
Hartley,1984v,19850928.36564,4.0002341,0.9995793,255.27251,249.50971,89.32900,MPC-13596,6.5,4.0
84P/Giclas,1985g,19851001.2349,1.837750,0.494563,276.3167,111.9434,7.2905,6thCometCatalog,6.9,10.0
108P/Ciffreo,1985p,19851030.1056,1.702066,0.544082,357.8997,53.0998,13.1011,6thCometCatalog,10.0,6.0
Hartley-Good,1985l,19851209.1164,0.694583,0.999828,87.0317,357.6975,79.9228,6thCometCatalog,8.5,3.6
155P/Shoemaker3,1986a,19851218.5775,1.794022,0.727700,14.8207,96.6343,6.4083,6thCometCatalog,10.0,6.0
Thiele,1985m,19851219.2111,1.317140,0.983297,52.9917,52.3078,139.0656,6thCometCatalog,6.5,7.8
85P/Boethin,1985n,19860116.45220,1.1143660,0.7777209,11.64868,25.81206,5.75086,MPC-10156,7.2,5.9
47P/Ashbrook-Jackson,1985a,19860124.3775,2.306949,0.396419,348.8141,1.9533,12.5050,6thCometCatalog,5.0,6.0
.1P/Halley,1982i,19860209.4589,0.587104,0.967277,111.8466,58.1434,162.2392,6thCometCatalog,4.3,4.90
Shoemaker,1986b,19860311.29390,3.5938642,0.9467797,123.58702,294.15920,159.80585,MPC-12307,10.0,4.0
17P/Holmes,1986f,19860314.1352,2.168463,0.411812,23.3409,327.3426,19.1852,ICQ61,10.0,6.0
46P/Wirtanen,1985q,19860319.1329,1.084618,0.652017,356.0440,81.6567,11.6798,6thCometCatalog,8.6,6.1
70P/Kojima,1985o,19860404.70360,2.4138065,0.3907539,348.38676,154.19585,0.88250,MPC-11624,11.0,6.0
96P/Machholz1,1986e,19860423.5166,0.126774,0.958012,14.5264,93.8058,59.9892,6thCometCatalog,12.9,4.6
Churyumov-Solodovnikov,1986i,19860506.50393,2.6421066,0.9995342,157.75009,133.91723,114.93424,MPC-16377,7.0,4.0
61P/Shajn-Schaldach,1985i,19860527.3672,2.330760,0.389600,216.5253,166.2413,6.0905,6thCometCatalog,10.0,6.0
105P/SingerBrewster,1986d,19860608.9702,1.955422,0.426592,45.3564,192.7350,9.3110,6thCometCatalog,12.5,6.0
36P/Whipple,1985h,19860625.02336,3.0774910,0.2606264,202.04508,181.80139,9.94345,MPC-8274,6.5,6.0
P/Lovas2,1986p,19860902.15424,1.4573045,0.5920200,71.51062,282.84293,1.52644,MPC-12124,13.0,6.0
Shoemaker,1987o,19861117.10659,5.4575480,1.0028385,17.00481,267.63309,132.47396,MPC-16377,4.5,4.0
114P/Wiseman-Skiff,1987b,19861122.7602,1.505042,0.568655,171.7666,271.0044,18.1969,6thCometCatalog,13.5,6.0
112P/Urata-Niijima,1986o,19861122.9414,1.449210,0.589125,21.3859,31.2834,24.2511,MPC-22663,14.0,6.0
Levy,1987a,19861217.52857,0.9214853,1.0003834,95.24267,16.41791,96.57689,MPC-12124,10.2,5.2
Terasako,1987d,19861224.87159,0.3930202,0.9951251,195.26663,97.01482,40.85572,MPC-12200,6.9,2.9
37P/Forbes,1986g,19870101.6627,1.474572,0.565669,262.7160,22.9107,4.6651,6thCometCatalog,9.0,6.0
Sorrells,1986n,19870309.65452,1.7211555,0.9999090,70.21358,74.08787,160.57887,MPC-20481,3.9,6.5
Nishikawa-Takamizawa-Tago,1987c,19870317.3440,0.869579,0.995742,200.4021,175.3140,172.2365,6thCometCatalog,6.6,4.0
Shoemaker,1988b,19870320.12030,5.0308257,1.0025188,124.22255,324.46067,80.58015,MPC-16377,5.5,4.0
Torres,1987j,19870410.27488,3.6245884,1.0010085,329.09171,193.79059,124.08614,MPC-16377,6.5,4.0
88P/Howell,1987h,19870414.5376,1.612133,0.508105,214.7402,75.3143,5.5674,6thCometCatalog,8.0,6.0
Wilson,1986l,19870420.78093,1.1996510,1.0003120,238.29640,110.95848,147.12194,MPC-17939,5.5,3.0
58P/Jackson-Neujmin,1987t,19870524.5232,1.437547,0.652563,196.5929,163.1252,14.0652,6thCometCatalog,11.0,6.0
79P/duToit-Hartley,1986q,19870614.0107,1.199063,0.601224,251.6534,308.5562,2.9378,6thCometCatalog,14.0,6.0
26P/Grigg-Skjellerup,1986m,19870618.0460,0.993303,0.664713,359.3165,212.6268,21.1057,6thCometCatalog,12.1,2.9
89P/Russell2,1987q,19870703.7674,2.151393,0.417806,245.3804,44.4318,12.5299,6thCometCatalog,10.0,6.0
110P/Hartley3,1988d,19870715.92931,2.4542897,0.3178656,168.18753,287.20581,11.69973,MPC-13459,11.0,6.0
2P/Encke,.,19870717.4013,0.331729,0.849891,186.2627,334.0322,11.9255,6thCometCatalog,11.5,6.0
68P/Klemola,1987i,19870722.63860,1.7727568,0.6404552,154.54252,175.78497,10.95631,MPC-10520,10.6,3.5
76P/West-Kohoutek-Ikemura,1987x,19870727.2721,1.570581,0.544408,359.8330,83.5257,30.5777,MPC-22663,11.0,6.0
90P/Gehrels1,1987v,19870810.24370,2.9885000,0.5100234,28.48141,12.86813,9.61335,MPC-12201,8.5,6.0
151P/Helin,1987w,19870812.14403,2.5712615,0.5666843,216.21610,143.07719,4.69234,MPC-13459,11.5,6.0
119P/Parker-Hartley,1989i,19870817.5378,3.027340,0.292338,181.3804,243.5709,5.1931,6thCometCatalog,12.0,4.0
32P/Comas.Sola,1986j,19870818.6918,1.830262,0.569814,45.5177,60.3816,12.9525,6thCometCatalog,8.0,6.0
31P/Schwassmann-Wachmann-2,1986h,19870830.4682,2.071455,0.398413,357.8876,125.6609,3.7557,6thCometCatalog,7.5,6.0
86P/Wild3,1987e,19870901.0587,2.291883,0.367461,179.5686,71.9937,15.4545,6thCometCatalog,8.5,6.0
Levy,1987y,19870909.17160,0.5151852,1.0,13.18333,143.02862,62.54004,MPC-12575,8.5,4.0
(SMM1),.,19871006.069,0.00538,1.0,80.59,0.46,144.25,6thCometCatalog,15.0,4.0
Rudenko,1987u,19871009.52812,0.6026027,1.0004367,143.83958,297.87356,114.87151,MPC-17939,8.6,3.8
117P/Helin-Roman-Alu-1,1989w,19871012.56492,3.7076950,0.1735836,216.32437,72.84204,9.76005,MPC-21757,8.0,4.0
16P/Brooks-2,1987m,19871016.5538,1.844796,0.490647,198.1393,176.2500,5.5493,6thCometCatalog,9.0,6.0
(SMM2),.,19871018.027,0.00627,1.0,82.63,2.96,144.46,6thCometCatalog,15.0,4.0
44P/Reinmuth-2,1987l,19871025.69760,1.9360192,0.4564881,45.46311,296.01030,6.97576,MPC-10522,10.5,6.0
73P/Kohoutek,1986k,19871030.0415,1.775391,0.497899,175.7411,268.9797,5.9163,6thCometCatalog,13.1,-0.1
51P/Harrington,1987n,19871031.7871,1.595926,0.557128,233.0157,118.9527,8.6575,6thCometCatalog,11.0,8.0
Bradfield,1987s,19871107.27408,0.8689556,0.9947358,73.91102,267.38484,34.08793,MPC-14903,6.1,2.9
Levy,1988e,19871129.94718,1.1741762,0.9978157,326.52164,288.06343,62.80486,MPC-15379,4.3,6.3
120P/Mueller1,1987a1,19871204.14270,2.7466611,0.3377281,30.29152,3.95073,8.79356,MPC-13459,16.0,4.0
McNaught,1987b1,19871211.94452,0.8412881,0.9988717,17.42629,260.64382,97.12534,MPC-14903,5.8,3.8
19P/Borrelly,1987p,19871218.32565,1.3567821,0.6242163,353.32470,74.74595,30.32441,MPC-10522/IAU5404,6.7,7.6
87P/Bus,1987f,19871219.5116,2.192637,0.372839,24.5605,181.4910,2.5766,IAU5310/MPC-1052,10.0,6.0
Maury-Phinney,1988c,19871226.78844,1.9305336,1.0,346.83146,146.82144,93.16273,MPC-13042,14.0,4.0
Ichimura,1987d1,19880110.10389,0.1995104,1.0,329.30156,225.82326,41.62344,MPC-12710,10.2,1.2
Jensen-Shoemaker,1987g1,19880118.80948,3.3328193,1.0047666,194.73899,197.64647,76.72191,MPC-17939,9.0,4.0
Shoemaker-Holt,1988g,19880214.22162,1.1744657,0.9978301,326.52171,288.06325,62.80400,MPC-15379,10.8,0.7
Furuyama,1987f1,19880303.06469,1.6795509,1.0003365,233.63279,250.05874,117.78642,MPC-17939,6.3,5.0
Liller,1988a,19880331.11442,0.8413332,0.9965647,57.38362,30.81800,73.31712,MPC-13459,5.7,3.9
30P/Reinmuth1,1987r,19880509.96986,1.8693072,0.5030078,13.01884,119.14784,8.13847,MPC-10524,10.0,6.0
128P/Shoemaker-Holt1,1987z,19880521.35882,3.0530214,0.3219552,210.41333,213.82635,4.36750,MPC-14592,12.0,4.0
142P/Ge-Wang,1988o,19880523.8361,2.517308,0.501319,176.0951,179.8401,11.6739,6thCometCatalog,15.5,4.0
15P/Finlay,1988f,19880606.07117,1.0943828,0.6994666,322.20306,41.74184,3.64739,MPC-11519/SW18/88,13.5,6.0
(SMM3),1988l,19880627.784,0.00516,1.0,85.88,6.96,144.70,6thCometCatalog,15.0,4.0
121P/Shoemaker-Holt2,1989j,19880807.44417,2.6449035,0.3395377,5.86396,99.09640,17.72764,MPC-14747,7.5,4.0
(SMM4),1988m,19880821.819,0.00591,1.0,82.25,2.50,144.43,6thCometCatalog,15.0,4.0
111P/Helin-Roman-Crockett,1989b,19880913.4667,3.470722,0.141401,10.1664,91.3856,4.2335,MPC-22472,11.0,4.0
10P/Tempel-2,1987g,19880916.7353,1.383426,0.544429,191.0395,119.1185,12.4314,6thCometCatalog,5.5,10.6
Machholz,1988j,19880917.56824,0.1645584,1.0,349.03519,167.03064,40.20545,MPC-13591,8.1,2.1
123P/West-Hartley,1989k,19881006.40842,2.1291263,0.4479597,102.65309,46.13309,15.34679,MPC-20773,11.5,4.0
(SMM5),1988n,19881012.072,0.00513,1.0,88.08,9.65,144.78,6thCometCatalog,15.0,4.0
77P/Longmore,1987c1,19881012.1905,2.408878,0.341419,195.6971,15.0030,24.3864,6thCometCatalog,9.5,6.0
(SMM7),1988q,19881024.864,0.00579,1.0,86.14,7.28,144.71,6thCometCatalog,15.0,4.0
Yanaka,1989a,19881031.80245,1.8945830,0.9987171,351.55640,156.39202,52.41661,MPC-16204,4.2,7.0
Shoemaker,1989f,19881102.08703,2.2078337,1.0,18.82065,73.62957,25.50377,MPC-14460,11.5,4.0
(SMM6),1988p,19881118.369,0.00590,1.0,91.08,13.32,144.79,6thCometCatalog,15.0,4.0
P/Bradfield2,1989c,19881205.24372,0.4202712,0.9777084,194.73170,27.73756,83.06172,MPC-14322,15.5,4.0
Yanaka,1988r,19881211.65302,0.4278182,1.0,88.12719,314.82252,71.00275,MPC-14322,12.8,5.1
9P/Tempel-1,1987E,19890104.44134,1.4967266,0.5196831,178.98009,68.32735,10.54446,MPC-11501,9.0,6.0
6P/d'Arrest,1987k,19890204.1918,1.291984,0.624668,177.0677,138.8017,19.4284,6thCometCatalog,9.5,6.0
Shoemaker,1989e,19890226.09198,2.6395068,0.9951804,19.10495,136.43957,96.55995,MPC-16204,8.0,4.0
(SMM8),1989m,19890602.578,0.00557,1.0,84.72,5.54,144.63,6thCometCatalog,15.0,4.0
Shoemaker-Holt-Rodriquez,1988h,19890612.45956,2.4743679,1.0005671,232.13695,114.55678,97.69615,MPC-17791,8.2,1.9
67P/Churyumov-Gerasimenko,1988i,19890618.3924,1.299687,0.630253,11.3823,50.3550,7.1145,6thCometCatalog,10.0,6.0
(SMM9),1989q,19890708.772,0.00462,1.0,91.80,14.20,144.78,6thCometCatalog,15.0,4.0
7P/Pons-Winnecke,1989g,19890819.90114,1.2609642,0.6335127,172.32103,92.74940,22.27306,MPC-12123/IAU573,12.0,6.0
Helin-Roman,1989s,19890820.29104,1.3245017,1.0,154.90425,127.90731,128.13859,MPC-16001,12.0,4.0
23P/Brorsen-Metcalf,1989o,19890911.93841,0.4787422,0.9719594,129.62476,310.87639,19.33097,MPC-14747,8.2,3.4
65P/Gunn,.,19890924.97985,2.4715442,0.3143992,196.93778,67.86766,10.37247,MPC-11502,5.0,6.0
(SMM10),1989x,19890928.855,0.00476,1.0,87.50,8.94,144.76,IAUC4884,15.0,4.0
93P/Lovas1,1989p,19891010.5046,1.679619,0.614235,73.6166,341.7172,12.1979,IAUC4813,8.0,6.0
57P/duToit-Neujmin-Delporte,1989l,19891018.44151,1.7154112,0.5016694,115.33433,188.33051,2.85181,MPC-12135,11.5,6.0
29P/Schwassmann-Wachmann-1,.,19891026.72231,5.7717727,0.0446598,49.89705,312.12280,9.36735,MPC-23105,5.0,6.0
132P/Helin-Roman-Alu2,1989y,19891031.37598,1.9298825,0.5253884,200.39953,202.35059,7.43193,MPC-20773,13.0,4.0
78P/Gehrels2,1989n,19891103.13874,2.3483567,0.4098031,183.54068,215.52509,6.67268,MPC-12124/IAU5800,9.0,6.0
McKenzie-Russell,1989f,19891107.69395,1.9758171,1.0,191.75800,293.21502,160.33376,MPC-17595,9.5,4.0
Okazaki-Levy-Rudenko,1989r,19891111.91458,0.6423610,1.0000197,150.57043,274.81228,90.14540,MPC-16378,7.5,2.3
71P/Clark,1989h,19891128.41038,1.5558286,0.5013221,208.92499,59.05962,9.49779,MPC-12128-IAUC4742,11.5,6.0
Helin-Roman-Alu,1989v,19891215.94218,1.0473223,0.9906570,68.12431,7.82146,46.03053,MPC-20308,10.5,5.9
.Aarseth-Brewington,1989a,19891227.88855,0.3006878,1.0000816,205.26032,345.21676,88.38089,MPC-17174,7.8,3.80
22P/Kopff,1988k,19900120.3725,1.585125,0.542991,162.8291,120.2891,4.7205,6thCometCatalog,7.0,6.0
41P/Tuttle-Giacobini-Kresak,1989b1,19900208.20820,1.0679807,0.6557630,61.58419,140.87692,9.23001,MPC-15520,12.5,6.0
Cernis-Kiuchi-Nakamura,1990b,19900317.32636,1.0683395,1.0,100.62248,347.74558,48.13601,MPC-16551,6.7,13.8
92P/Sanguin,1989z,19900402.19763,1.8136321,0.6632095,162.83797,181.81386,18.72212,MPC-15521,12.0,6.0
Austin,1989c1,19900409.96745,0.3497748,1.0002249,61.56880,75.23083,58.95530,MPC-17400,7.7,2.6
Skorichenko-George,1989E1,19900411.92922,1.5691720,1.0003082,137.84022,279.30703,59.36433,MPC-20308,6.3,2.3
91P/Rusell-3,1989d,19900517.88599,2.5172492,0.3432686,353.22426,248.01581,14.08745,MPC-14154,8.0,6.0
73P/Schwassmann-Wachmann-3,1989d1,19900519.34312,0.9362731,0.6940149,198.77059,69.27130,11.41096,MPC-12122-IAUC4923,12.0,6.6
